﻿ID,Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (oz),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Is NYP?,Has NYP?,Suggested price,Minimum price,Maximum price,Hide NYP min?,Hide NYP variable price?,Download 1 ID,Download 1 name,Download 1 URL,Meta: _oh_add_script_header,Meta: _oh_add_script_footer,Meta: _oh_add_script_header_hide,Meta: _oh_add_script_footer_hide,Meta: _yoast_wpseo_primary_product_cat,Meta: _yoast_wpseo_focuskw_text_input,Meta: _yoast_wpseo_focuskw,Meta: _yoast_wpseo_linkdex,Meta: _yoast_wpseo_content_score,Meta: _wpas_done_all,Meta: _subscription_payment_sync_date,Meta: _subscription_price,Meta: _subscription_trial_length,Meta: _subscription_sign_up_fee,Meta: _subscription_period,Meta: _subscription_period_interval,Meta: _subscription_length,Meta: _subscription_trial_period,Meta: _subscription_limit,Meta: _subscription_one_time_shipping,Meta: _pos_visibility,Meta: pf_size_chart,Meta: _nyp,Meta: _suggested_price,Meta: _min_price,Meta: _hide_nyp_minimum,Meta: _maximum_price,Meta: _enable_add_to_cart,Meta: _enable_price,Meta: _enable_pep,Meta: _min_max_variation_ids_hash,Meta: _min_price_variation_id,Meta: _max_price_variation_id,Meta: _min_variation_price,Meta: _max_variation_price,Meta: _min_variation_regular_price,Meta: _max_variation_regular_price,Meta: _min_variation_sale_price,Meta: _max_variation_sale_price,Meta: _min_variation_period,Meta: _max_variation_period,Meta: _min_variation_period_interval,Meta: _max_variation_period_interval,Meta: qb_income_account,Meta: qb_cogs_account,Meta: qb_ia_account,Meta: qb_mpn,Meta: _sliced_client,Meta: _sliced__created,Meta: _sliced__number,Meta: _sliced__terms,Meta: attribute_number-of-pages,Meta: attribute_payment,Meta: _alg_wc_pif_enabled_local_1,Meta: _alg_wc_pif_type_local_1,Meta: _alg_wc_pif_required_local_1,Meta: _alg_wc_pif_title_local_1,Meta: _alg_wc_pif_placeholder_local_1,Meta: _alg_wc_pif_default_value_local_1,Meta: _alg_wc_pif_class_local_1,Meta: _alg_wc_pif_style_local_1,Meta: _alg_wc_pif_required_message_local_1,Meta: _alg_wc_pif_input_restrictions_min_local_1,Meta: _alg_wc_pif_input_restrictions_max_local_1,Meta: _alg_wc_pif_input_restrictions_step_local_1,Meta: _alg_wc_pif_input_restrictions_maxlength_local_1,Meta: _alg_wc_pif_input_restrictions_pattern_local_1,Meta: _alg_wc_pif_type_checkbox_yes_local_1,Meta: _alg_wc_pif_type_checkbox_no_local_1,Meta: _alg_wc_pif_type_file_accept_local_1,Meta: _alg_wc_pif_type_file_wrong_type_msg_local_1,Meta: _alg_wc_pif_type_file_max_size_local_1,Meta: _alg_wc_pif_type_file_max_size_msg_local_1,Meta: _alg_wc_pif_type_datepicker_format_local_1,Meta: _alg_wc_pif_type_datepicker_mindate_local_1,Meta: _alg_wc_pif_type_datepicker_maxdate_local_1,Meta: _alg_wc_pif_type_datepicker_addyear_local_1,Meta: _alg_wc_pif_type_datepicker_yearrange_local_1,Meta: _alg_wc_pif_type_datepicker_firstday_local_1,Meta: _alg_wc_pif_type_timepicker_format_local_1,Meta: _alg_wc_pif_type_timepicker_interval_local_1,Meta: _alg_wc_pif_type_color_allow_typing_local_1,Meta: _alg_wc_pif_type_select_options_local_1,Meta: _alg_wc_pif_local_total_number,Meta: _oembed_b4e72eb2aee6f5666d444c4ff9d32efb,Meta: _oembed_time_b4e72eb2aee6f5666d444c4ff9d32efb,Meta: _oembed_b80963f267ec17601b29439e727d5179,Meta: _oembed_time_b80963f267ec17601b29439e727d5179,Meta: _oembed_8fd01d64aeddd8997ecf10a8ff2cfe9a,Meta: _oembed_time_8fd01d64aeddd8997ecf10a8ff2cfe9a,Meta: _oembed_7cfbf1c9cccfc4ee4dd57732aabe1ea0,Meta: _oembed_time_7cfbf1c9cccfc4ee4dd57732aabe1ea0,Meta: _oembed_d1ab0c43a24a22eb04f5b5d1dd852c5c,Meta: _oembed_time_d1ab0c43a24a22eb04f5b5d1dd852c5c,Meta: _oembed_2f659df6d4eb2537c4f23caac865e146,Meta: _oembed_time_2f659df6d4eb2537c4f23caac865e146,Meta: _oembed_11d5df463ca85a124065cb5c8bdb4a70,Meta: _oembed_time_11d5df463ca85a124065cb5c8bdb4a70,Meta: _oembed_c10cc8f302420191c57c8277642c7b60,Meta: _oembed_time_c10cc8f302420191c57c8277642c7b60,Meta: _oembed_1d606c2d801fc55ae6ad003290de60cd,Meta: _oembed_time_1d606c2d801fc55ae6ad003290de60cd,Meta: hubwoo_ecomm_pro_id,Meta: product_mapping,Meta: mwqb_sync_uiiqb,Meta: tm_meta,Meta: product_cost,Meta: oliver_barcode,Download 2 ID,Download 2 name,Download 2 URL,Meta: _zettle_barcode,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global,Meta: hubwoo_ecomm_invalid_pro,Meta: _yoast_wpseo_estimated-reading-time-minutes,Meta: _yoast_wpseo_wordproof_timestamp,Meta: visibility_oliver_pos,Download 3 ID,Download 3 name,Download 3 URL,Attribute 1 default,Meta: _last_editor_used_jetpack,Meta: qb_p_category,Meta: qb_p_cost,Meta: _has_nyp,Meta: _nyp_hide_variable_price,Meta: var_product_cost,Meta: var_product_barcode,Meta: _oembed_8152119db91c04292d77eddfe0b5ede4,Meta: _oembed_time_8152119db91c04292d77eddfe0b5ede4,Meta: product_id,Meta: product_Sync_token,Meta: disable_rfq,Meta: _oembed_7c4a0532d172af5007850b115a710c37,Meta: _oembed_time_7c4a0532d172af5007850b115a710c37,Attribute 3 name,Attribute 3 value(s),Attribute 3 visible,Attribute 3 global,Attribute 4 name,Attribute 4 value(s),Attribute 4 visible,Attribute 4 global,Meta: afreg_field_required,Meta: afreg_field_read_only,Meta: afreg_field_order_details,Meta: afreg_field_user_roles,Meta: afreg_is_dependable,Meta: _oembed_cfb9c869434cf56556d4314c080d4392,Meta: _oembed_time_cfb9c869434cf56556d4314c080d4392,Meta: _oembed_27ccfecfd72eceeeebeb4b463583398c,Meta: _oembed_time_27ccfecfd72eceeeebeb4b463583398c,Meta: _oembed_0258fb9fb6b7c65560da9b2903615b0a,Meta: _oembed_time_0258fb9fb6b7c65560da9b2903615b0a,Meta: _oembed_50d14ef4b67756315274564e6584a9b6,Meta: _oembed_time_50d14ef4b67756315274564e6584a9b6,Meta: _oembed_e7faaa8b5cd262aebdd2d9697bcbe490,Meta: _oembed_time_e7faaa8b5cd262aebdd2d9697bcbe490,Meta: _oembed_96dd054deef5a50c94579903151a28ee,Meta: _oembed_time_96dd054deef5a50c94579903151a28ee,Meta: _oembed_81af2dbd36747b82e89b847bc854b2bf,Meta: _oembed_time_81af2dbd36747b82e89b847bc854b2bf,Meta: _oembed_7dcb097cbd4542cad6a49947b8ebd736,Meta: _oembed_time_7dcb097cbd4542cad6a49947b8ebd736,Meta: _oembed_2e4ab8ab318cb80ea92b1d1bda761c87,Meta: _oembed_6f9f211468f4937dc9fbde32d5039849,Meta: _oembed_4aed4f7369106cf1653f3a0c46492a80,Meta: _oembed_c7da225d4c15a6c1bffcba462d715ea3,Meta: _oembed_time_c7da225d4c15a6c1bffcba462d715ea3,Meta: _oembed_5535b289489057052651f0bba46482bb,Meta: _oembed_time_5535b289489057052651f0bba46482bb,Meta: _oembed_88be831a80b10e3a48202e03bcfab907,Meta: _oembed_time_88be831a80b10e3a48202e03bcfab907,Meta: _oembed_cafe3943374f56f553e6bce907d4c2e3,Meta: _oembed_time_cafe3943374f56f553e6bce907d4c2e3,Meta: _oembed_23ec42bcff2c3477d959b3316c0f26b5,Meta: _oembed_time_23ec42bcff2c3477d959b3316c0f26b5,Meta: _oembed_d81ae333cb3bcf4ca625787eb0fd4f7e,Meta: _oembed_time_d81ae333cb3bcf4ca625787eb0fd4f7e,Meta: _oembed_030fbaac687aeba8d4c259dba4235631,Meta: _oembed_time_030fbaac687aeba8d4c259dba4235631,Meta: _oembed_59a09013c044ef50cbe77667e0f1662e,Meta: _oembed_time_59a09013c044ef50cbe77667e0f1662e,Meta: _oembed_7551c0c0b15df5c407e8820a15af0ca5,Meta: _oembed_time_7551c0c0b15df5c407e8820a15af0ca5,Meta: _oembed_f79cc18c57a25d37bec6e0b4c50b5cb6,Meta: _oembed_time_f79cc18c57a25d37bec6e0b4c50b5cb6,Meta: _oembed_a025ba92f56901423e5566043c7e3a30,Meta: _oembed_time_a025ba92f56901423e5566043c7e3a30,Meta: _oembed_f4cba4bc25f41eab87ad50f6b5c261da,Meta: _oembed_time_f4cba4bc25f41eab87ad50f6b5c261da,Meta: _oembed_ac44a39aa9a3fcc3d6a778567c86b50a,Meta: _oembed_time_ac44a39aa9a3fcc3d6a778567c86b50a
\n 	<li>&gt;Weekly Health Report
\n<ul>
\n 	<li>&gt;&gt;See example at <a href=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Website-Care-Report-for-client-company-pictureperfectresults.com-02-18-2019-02-25-2019.pdf"" target=""_blank"" rel=""noopener"">https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Website-Care-Report-for-client-company-pictureperfectresults.com-02-18-2019-02-25-2019.pdf</a>.</li>
\n</ul>
\n</li>
\n 	<li>&gt;Security+</li>
\n 	<li>&gt;Firewall with SSL</li>
\n</ul>
\n<ul>
\n 	<li>(Learn more at <a href=""https://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer"" target=""_blank"" rel=""noopener"">https://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer</a>.)</li>
\n</ul>
\nFor a complete description of this service, go to <a href=""https://clickitwebsitedesign.com/website-support-plans/"" target=""_blank"" rel=""noopener noreferrer"">https://clickitwebsitedesign.com/website-support-plans</a>.
\n
\nAfter your enrollment period ends, you will be billed $701.46 per year (or $64.95 per month, depending on which payment plan you're subscribed to).
\n
\n****************************************
\n
\nSee <a href=""https://chagrinfalls.clickitstores.com/product/website-security-maintenance-bronze-level"">https://chagrinfalls.clickitstores.com/product/website-security-maintenance-bronze-level</a>.","<h3>Highlights:</h3>
\n<ul>
\n 	<li class=""rpt_head rpt_head_0"">
\n<div class=""rpt_subtitle rpt_subtitle_0"">WEBSITE SECURITY, MAINTENANCE &amp; ONGOING SUPPORT</div>
\n<div class=""rpt_description rpt_description_0"">Complete set of security and maintenance services delivered on a regular and scheduled basis.</div></li>
\n</ul>
\n<table style=""height: 155px;"" width=""947"">
\n<tbody>
\n<tr style=""height: 56px;"">
\n<td style=""width: 212.8px; height: 14px;""><img src=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Updates Weekly</td>
\n<td style=""width: 233.6px; height: 14px;""><img src=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Backups Daily</td>
\n<td style=""width: 144.8px; height: 14px;""><img src=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Plugin Updates</td>
\n<td style=""width: 200px; height: 14px;""><img src=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Uptime Monitoring</td>
\n</tr>
\n<tr style=""height: 23px;"">
\n<td style=""width: 212.8px; height: 10px;""><img src=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Performance Monitor</td>
\n<td style=""width: 233.6px; height: 10px;""><a href=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Website-Care-Report-for-client-company-pictureperfectresults.com-02-18-2019-02-25-2019.pdf"" target=""_blank"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Weekly Health Report</a></td>
\n<td style=""width: 144.8px; height: 10px;""><a href=""https://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Security</a><span class=""rpt_tooltip_plus"">+</span></td>
\n<td style=""width: 200px; height: 10px;""><a href=""https://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Firewall with SSL</a></td>
\n</tr>
\n</tbody>
\n</table>
\n<div></div>
\n<div>____________________________________________________</div>
\n<div class=""rpt_description rpt_description_2"">
\n<div class=""rpt_feature rpt_feature_2-4"">See <a href=""https://clickitwebsitedesign.com/website-support-plans/"" target=""_blank"" rel=""noopener noreferrer"">Website Support Plans</a> (<a href=""https://clickitwebsitedesign.com/website-support-plans"" target=""_blank"" rel=""noopener"">https://clickitwebsitedesign.com/website-support-plans</a>) for a comparison chart and more details. Extra security and firewall are available at an extra charge, or you can upgrade to a <a href=""https://chagrinfalls.clickitstores.com/product/website-security-maintenance-with-seo-silver-level/"">Silver</a> or <a href=""https://chagrinfalls.clickitstores.com/product/website-security-maintenance-gold-level/"">Gold</a> plan where it is included.</div>
\n</div>
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,,Website Design > Website Care Plans,"website maintenance, website security",,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Website-Security-Maintenance-–-Bronze-Level.jpg,,,,,,,,,33,0,0,,,,0,0,,,,                 ,,,,30,Website Support Plans,Website Support Plans,30,90,1,0,64.95,0,119.95,month,1,0,month,no,no,,,no,,,no,,yes,yes,yes,a81e3626734262188ec82ef98c64707e,6306,6306,64.95,64.95,64.95,64.95,0,0,month,month,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,0,,,,,,,,Term,"Monthly, Yearly",1,0,Stage,"Enrollment, Renewal",1,0,yes,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1371,variable,ssl-certificate-installation,SSL Certificate Installation - S,1,0,visible,"<b>Web browsers such as Google, Firefox, Explorer, Edge, and Safari now</b> mark HTTP <b>websites with no </b>secure <b>SSL certificate</b> as '<strong>Insecure</strong>'. This penalizes insecure websites that lack an SSL certificate. Search engines also will list insecure sites below secure sites. By getting an <b>SSL </b>for their projects, <b>website </b>owners are upgraded to HTTPS which makes both their visitors and <b>the search engines such as Google </b>happy while getting your site more traffic because it will be higher in the search engine results page rankings. (See our <a href=""/product-category/click-it-e-marketing/"">SEO products</a>.)
\n
\nPlease fill out and submit our business intake form so we can properly manage your website when ordering this product: <a href=""https://chagrinfalls.clickitstores.com/business-information-intake-form"" target=""_blank"" rel=""noopener"">https://chagrinfalls.clickitstores.com/business-information-intake-form</a>.
\n
\nNOTE: A setup charge is included in the first term's subscription price. Afterward, the credit card on file will be billed the subscription's renewal price of $99.98 for the single-site license or $119.98 for the five-site license each year prior to account use.
\n
\n****************************************
\n
\nSee <a href=""https://chagrinfalls.clickitstores.com/product/ssl-certificate-installation"">https://chagrinfalls.clickitstores.com/product/ssl-certificate-installation</a>.","<div class=""rpt_head rpt_head_0"">
\n<div class=""rpt_description rpt_description_0"">
\n
\n<img class=""alignright"" src=""https://clickitwebsitedesign.com/wp-content/uploads/2017/12/non-secure-300x27.png"" />
\n
\nClick IT will install an SSL certificate for your website for a flat fee and then maintain it for you yearly. In order for us to complete this service, please fill out our <a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Email-and-Domain-Information-Form-2019.pdf"" target=""_blank"" rel=""noopener"">Domain Information Form</a>.
\n
\nIf your website doesn't collect sensitive data, like credit cards or social security numbers, you may not have <b>needed </b>an <b>SSL certificate </b>in the past. However, with the new browser notifications, it's now essential to ensure every website has an <b>SSL certificate </b>and is loaded via HTTPS.
\n
\n</div>
\n<div></div>
\n<div class=""rpt_description rpt_description_0"">Click IT will install an SSL certificate for your website for a flat fee. If your website was built by Click IT and is hosted at Click IT Hosting, the price includes the annual cost of the certificate.</div>
\n</div>
\n<div class=""rpt_features rpt_features_0"">
\n<ul>
\n 	<li class=""rpt_feature rpt_feature_0-0"">One-time set-up fee - no ongoing expenses.</li>
\n 	<li class=""rpt_feature rpt_feature_0-1"">Domain Validation for Highest Security.</li>
\n 	<li class=""rpt_feature rpt_feature_0-2"">If your website is hosted by Click IT Hosting, the 1st year's cost for the certificate many times is included (a $100 Value!) in the hosting cost. The annual renewal is just $99.98 for a standard SSL certificate or $119.98 each year for the five-site license.</li>
\n</ul>
\n<a href=""https://clickitwebsitedesign.com/need-ssl-certificate/"" target=""_blank"" rel=""noopener noreferrer"">Click here</a> to learn more about why you need an SSL certificate.
\n
\n</div>
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,,Hosting,ssl,,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/SSL-certificate-installation.jpg,,,,,website-security-maintenance-bronze-level,,,,31,0,0,,,,0,0,,,,             ,,,,30,SSL Certificate Installation,SSL Certificate Installation,55,60,1,0,99.98,0,120,year,1,0,month,no,no,,,no,,,no,,yes,yes,yes,f9091db95f40cb6f183f90379b60b3ee,10806,10806,99.98,99.98,99.98,99.98,0,0,year,year,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140969835,97,0,,,,,,,,SSL Type,"Yearly for One, Yearly for Five",1,0,Stage,"Enrollment, Renewal",1,0,,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1373,variable,website-security-maintenance-with-seo-silver-level,"Website Security, Maintenance with SEO - Silver Level - S",1,0,visible,"Click IT cares for a WordPress website proactively and effectively with this reasonably priced security, maintenance, and support plan. The Silver plan also includes 1) complete software support, where we don't just maintain the website, but also make sure any conflicts and issues are resolved no matter what the issue; 2) Up to 3 hours of website development work where you submit changes and we make those changes or additions at no extra charge. Plus you gain access to our ongoing reporting as a subscriber to this plan, which we use to regulate and measure our work.
\n
\n****************************************
\n
\nMore information, including a chart of services, is found at <a href=""https://chagrinfalls.clickitstores.com/product/website-security-maintenance-with-seo-silver-level"">https://chagrinfalls.clickitstores.com/product/website-security-maintenance-with-seo-silver-level</a>.","<h3>Highlights:</h3>
\n<ul>
\n 	<li>WEBSITE SECURITY, MAINTENANCE &amp; ON-GOING SUPPORT, PLUS Local SEO and Yoast SEO Setup with ongoing Support.</li>
\n 	<li class=""rpt_head rpt_head_2"">
\n<div class=""rpt_description rpt_description_2"">
\n
\nComplete set of security and maintenance services delivered on a regular and scheduled basis, Local <a href=""https://chagrinfalls.clickitstores.com/product/google-my-business/"">GMB Setup</a> included (a $395 value), Yoast SEO, and access to ongoing reporting. See all that's included below.
\n
\n&nbsp;
\n
\n</div></li>
\n</ul>
\n<table style=""height: 100%px;"" width=""100%"">
\n<tbody>
\n<tr style=""height: 56px;"">
\n<td style=""width: 196px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Updates Weekly</td>
\n<td style=""width: 196.8px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Backups Daily</td>
\n<td style=""width: 200.8px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Software support</td>
\n<td style=""width: 197.6px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Uptime Monitoring</td>
\n</tr>
\n<tr style=""height: 24px;"">
\n<td style=""width: 196px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Performance Monitor</td>
\n<td style=""width: 196.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Website-Care-Report-for-client-company-pictureperfectresults.com-02-18-2019-02-25-2019.pdf"" target=""_blank"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Weekly Health Report</a></td>
\n<td style=""width: 200.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/website-support-plans/website-support-plan-details/security-settings-details/"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />No-Copy Security Settings</a></td>
\n<td style=""width: 197.6px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /></a>Up to 2 hours of website development support per month (where you can submit requests for changes and additions to your website at no additional charge).</td>
\n</tr>
\n<tr style=""height: 24px;"">
\n<td style=""width: 196px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> 10% Discount Off Additional SEO Services - See <a href=""http://clickitwebsitedesign.com/website-seo/"" target=""_new"" rel=""noopener noreferrer"">Website SEO Services</a>.</td>
\n<td style=""width: 196.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Security</a><span class=""rpt_tooltip_plus"">+</span></td>
\n<td style=""width: 200.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> 15% Discount off our Standard Labor Rate for any additional authorized work.</td>
\n<td style=""width: 197.6px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Firewall with SSL</a></td>
\n</tr>
\n</tbody>
\n</table>
\n<div>________________________________________________</div>
\n<div class=""rpt_description rpt_description_2"">
\n<div class=""rpt_feature rpt_feature_2-4"">See <a href=""http://clickitwebsitedesign.com/website-support-plans/"" target=""_blank"" rel=""noopener noreferrer"">Website Support Plans</a> for a comparison chart and more details.</div>
\n<div></div>
\n</div>
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""/ohio-chagrinfalls/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,,Website Design > Website Care Plans,"website maintenance, website security",,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Website-Security-Maintenance-–-Silver-Level.jpg,,,,,,,,,34,0,0,,,,0,0,,,,                       ,,,,30,Website Support Plans,Website Support Plans,37,90,1,0,194.95,0,324.95,month,1,0,month,no,no,,,no,,,no,,yes,yes,yes,42e4a5f0630240b8423dab53367dc3e7,10386,10386,194.95,194.95,194.95,194.95,0,0,month,month,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140969837,65,0,,,,,,,,Term,"Monthly, Yearly",1,0,Stage,"Enrollment, Renewal",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1374,variable,website-security-maintenance-gold-level,Website Security & Maintenance - Gold Level - S,1,0,visible,"Click IT cares for a WordPress website proactively and effectively with this reasonably priced security, support, and maintenance plan. Our Gold plan includes:
\n
\n1) Complete software support, where we don't just maintain the website, but also make sure any conflicts and issues are resolved no matter what the issue, 2) Our Local SEO Setup (a $480 value) to begin your search-engine-indexing so you'll get favorably positioned <em>locally</em> and so people will easily find your business. 3) We will also install and do the initial set-up of the Yoast SEO plugin. Yoast Pro upgrade is purchased separately). 4) Plus, you get access to our ongoing reporting as a subscriber to this plan, used to regulate, adjust, and measure our work.
\n
\n<strong>Highlights:</strong>
\n<ul>
\n 	<li>WEBSITE SECURITY, MAINTENANCE &amp; ON-GOING SUPPORT, PLUS Local SEO Setup with Yoast SEO Setup &amp; Ongoing Support.</li>
\n 	<li>Complete set of security and maintenance services delivered on a regular and scheduled basis, including ongoing reporting.</li>
\n</ul>
\nSee <a href=""http://clickitwebsitedesign.com/website-support-plans/"" target=""_blank"" rel=""noopener"">Website Support Plans</a>.
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>","<div class=""rpt_description rpt_description_2"">
\n<div class=""rpt_description rpt_description_2""></div>
\n</div>
\n<table style=""height: 100%;"" width=""100%"">
\n<tbody>
\n<tr style=""height: 56px;"">
\n<td style=""width: 196px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Updates Weekly</td>
\n<td style=""width: 196.8px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Backups Daily &amp; Software Support</td>
\n<td style=""width: 200.8px; height: 56px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/speed-optimization/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Speed Optimization</a></td>
\n<td style=""width: 197.6px; height: 56px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Uptime Monitoring</td>
\n</tr>
\n<tr style=""height: 23px;"">
\n<td style=""width: 196px; height: 23px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />SEO Analytics</td>
